"subject","predicate","object"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381785879.intermarc"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78/interval"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6a1fd823-8da8-301e-ba4e-a4541167682d"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78/activity/2"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78/activity/1"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a2419ab-920c-35ed-ad2c-6cdfd8884be3"
"http://data.doremus.org/event/fd01ec3d-342a-3025-aef8-5b42a6969f78","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789"
