"subject","predicate","object"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://www.w3.org/2000/01/rdf-schema#label","Quatuor n°2 en fa mineur"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor de clarinettes
1. Allegro non troppo
2. Adagio
3. Vivace"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055424"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055423"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://erlangen-crm.org/current/P102_has_title","Quatuor n°2 en fa mineur"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://purl.org/dc/elements/1.1/identifier","20063096"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://erlangen-crm.org/current/P3_has_note","pour quatuor de clarinettes
1. Allegro non troppo
2. Adagio
3. Vivace"
"http://data.doremus.org/expression/1735eeb1-978a-3d94-a1fc-00db99454a04","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"nodeID://b2055423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055423","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2055424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055424","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
