"subject","predicate","object"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384150388.intermarc"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8caf04a1-6a31-33e0-a0a2-12bb6ae7bd17"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21870e65-ad20-3e2d-8a3f-e02817a93c96"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9e8a054-4e37-3b71-89fd-2805bf191ab8"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76707f2b-8ec6-38d6-b72c-468311e15313"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1afb3af5-52a0-3631-b251-5cb0ceab8dfd"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4b046dc-c648-36fe-bb6c-6b2d1d44d166"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f10743c-6053-39f5-8250-942061c8cb4b"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eea837e4-5b92-37d0-88e7-d8fb9ba7fda3"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20240297-afc5-3504-9e40-5f4cd58e711b"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3dffe7a-58a9-3f24-99e3-8d229dfa3f3c"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83ea05ac-4e73-3d85-9be3-4413d4bddf4e"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cd77355-e9ae-376c-9d95-f474cfcf2751"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef21d08b-cf3e-305b-9da2-78699edd2568"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de95a96e-43bf-34d2-837a-ba805594d245"
