"subject","predicate","object"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://www.w3.org/2000/01/rdf-schema#label","Chorals pour orgue"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U167_has_title_proper","Chorals pour orgue"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc609f9d-2c52-3d57-94ad-a15f37f23071"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75bd519a-c582-3c50-aecc-b98872b36b9e"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7fc75d9-b9ba-32fc-9d1d-618c7ac73992"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f703799-d517-3638-8fa9-dc18e585a4ea"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc65d13d-24ad-3460-aa84-52158426d65b"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/946c341a-133c-39ec-accc-fd5c195d456c"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4cd3e2c-04a8-3a8d-9224-4b8ac31164d8"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66c9b12c-c772-375d-8658-fb0fbc08eb90"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47ee22a5-154f-36e4-af2f-2ab17fd210d9"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/862a2b41-8112-3b3c-b468-2851624b157f"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6354eff9-f940-3715-8325-e3366d5f9960"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/347516d5-fae4-3126-a511-0a46b7c0084e"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/169d47b5-e97d-3231-a042-75e64668f091"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f8d10c6-85fb-3e48-b9e9-a73596a6eb50"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ede88b7-6552-389d-9261-fa9f5e84f667"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d652170-750f-36f1-8417-7d6d02188744"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e5bcf41-4049-39e2-93d4-ec8e372b212f"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25696e99-6168-3d58-af87-fe22a050b646"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/394cbe6f-80db-3507-b36f-2051004b2a19"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0394bab-c0fb-3f6f-ad9a-b5383d475443"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31919807-1e84-33d9-b9eb-fad0b66482a7"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/22b96527-bb83-3af0-b446-a14136e278ca"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38322859r.intermarc"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/responsibility/1"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/cast/1"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/303e63dc-d710-3fda-bae1-94f55d90f777"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/title"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/20821cbe-cbdd-37db-838e-a4808ce41b6f"
