"subject","predicate","object"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/2000/01/rdf-schema#label","Félix Raugel"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13954827c"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/19872263"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108770163"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Félix_Raugel"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13954827c.intermarc"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://schema.org/birthDate","1881"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653/death"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38af6c7d-fdbf-30b0-bcd1-8745e073c3b5"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://schema.org/deathDate","1975"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653/birth"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://xmlns.com/foaf/0.1/name","Félix Raugel"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://purl.org/dc/elements/1.1/identifier","13954827"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://purl.org/dc/elements/1.1/identifier","20127337"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://xmlns.com/foaf/0.1/firstName","Félix"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://erlangen-crm.org/current/P131_is_identified_by","Raugel, Félix"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://erlangen-crm.org/current/P131_is_identified_by","Raugel, Félix (1881-1975)"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://schema.org/birthPlace","http://sws.geonames.org/2977295/"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://fr.wikipedia.org/wiki/Félix_Raugel"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/cfdb1cd5-3014-3298-aa62-b2bccdee2653","http://xmlns.com/foaf/0.1/surname","Raugel"
