"subject","predicate","object"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8afbd98-9aef-368a-ba9d-46ee91a115f6"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06bb3f7f-6a1e-399a-9a36-dbe1b487cc05"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f895216-b778-38ae-81a8-5c6677068ae7"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd54dee3-74c6-3f91-9caf-0dc4fbd408ff"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d48fe88a-e3fe-3c51-a4e9-e7344b751e48"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b5560a5-8772-375d-82db-ddf7f7e43e4e"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/443a4251-f953-37e4-bc1a-24de2a5cf0f7"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2715550b-c61f-306c-a0b8-bd1905a9022f"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40df5bbc-9375-3f28-8b3c-fc3527be434a"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dde51d20-d64a-302d-a33a-bcf7f541d000"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f50276d-f67c-3266-a95d-c78758af393a"
"http://data.doremus.org/expression/59883d8e-b517-3add-a492-5f5dcc00857e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca"
