"subject","predicate","object"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut majeur"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ut majeur"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39623747c.intermarc"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6/responsibility/1"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46a3c75e-2bd1-3dda-8a5c-2388a2d5db1b"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6/title"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U67_has_subtitle","KV 545"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U67_has_subtitle","III. Rondo"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6/id/M-2316-0177-0"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6/id/NOT004093"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6/publication/1"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6/distribution/1"
"http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/61279d87-4a5e-3373-a538-0457ccef55a6/title_responsibility"
