"subject","predicate","object"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°4 en Fa dièse Majeur op 30"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Andante
2. Prestissimo volando"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071471"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071472"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://erlangen-crm.org/current/P102_has_title","Sonate n°4 en Fa dièse Majeur op 30"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae/opus/30"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://purl.org/dc/elements/1.1/identifier","20069548"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Andante
2. Prestissimo volando"
"http://data.doremus.org/expression/cfc16626-76b0-3c55-8150-47875c159cae","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"nodeID://b2071471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071471","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2071472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071472","http://www.w3.org/2000/01/rdf-schema#label","solo"
