"subject","predicate","object"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://www.w3.org/2000/01/rdf-schema#label","Moisi Bedu"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/7"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/3"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/4"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/11"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/2"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638358"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638359"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638356"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638357"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/8"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638354"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638355"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638352"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/9"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638353"
