"subject","predicate","object"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://www.w3.org/2000/01/rdf-schema#label","Lieder aus der siebente ring von Stefan George op 3"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://www.w3.org/2000/01/rdf-schema#comment","1. Dies ist ein Lied für dich allein
2. Im Windesweben war meine Frage nur Träumerei 
3. An Baches Ranft die einzigen Frühen die Hasel blühen 
4. Im Morgentaun tritts du hervor
5. Kahl reckt der Baum im Winterdunst sein frierend Leben"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035951"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://erlangen-crm.org/current/P102_has_title","Lieder aus der siebente ring von Stefan George op 3"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1/opus/3"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://purl.org/dc/elements/1.1/identifier","20053574"
"http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1","http://erlangen-crm.org/current/P3_has_note","1. Dies ist ein Lied für dich allein
2. Im Windesweben war meine Frage nur Träumerei 
3. An Baches Ranft die einzigen Frühen die Hasel blühen 
4. Im Morgentaun tritts du hervor
5. Kahl reckt der Baum im Winterdunst sein frierend Leben"
"nodeID://b2035951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035951","http://www.w3.org/2000/01/rdf-schema#label","lied"
