"subject","predicate","object"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0995486"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162/interval"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fb3cab4e-8645-302e-8424-99a4ba1d224b"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162/2"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162/3"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162/1"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/353f32f3-5a52-3a90-a410-c60e0826c743"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949"
"http://data.doremus.org/performance/ff8fc44c-cbc6-3a74-9a90-de5b9cda9162","http://data.doremus.org/ontology#U205_has_cast_detail","livret de John Dryden; textes originaux parlés de Jeremy Sams; Ensemble chorégraphique Les Fragments Réunis; Les Arts Florissants; William Christie, direction, orgue, clavecin"
