"subject","predicate","object"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://www.w3.org/2000/01/rdf-schema#label","Armando Cavalcanti"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://schema.org/birthDate","1914"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4/death"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://schema.org/deathDate","1964"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4/birth"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://xmlns.com/foaf/0.1/name","Armando Cavalcanti"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://xmlns.com/foaf/0.1/firstName","Armando"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://erlangen-crm.org/current/P131_is_identified_by","Cavalcanti, Armando (1914-1964)"
"http://data.doremus.org/artist/0edb3ba4-0db8-37f5-99ff-33f21b5053a4","http://xmlns.com/foaf/0.1/surname","Cavalcanti"
