"subject","predicate","object"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://www.w3.org/2000/01/rdf-schema#label","E dicea l'una sospirand'all'hora (seconda parte)"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980341"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://data.doremus.org/ontology#U53_has_duration",273.33
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0a3bb55-6690-35a9-b266-46e1b9c2834e"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://erlangen-crm.org/current/P102_has_title","E dicea l'una sospirand'all'hora (seconda parte)"
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924","http://purl.org/dc/elements/1.1/identifier","0980341"
