"subject","predicate","object"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38402461z.intermarc"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d/interval"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/66dff2b0-3451-3c52-8c4a-4b2eb0a82ffc"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d/activity/2"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d/activity/1"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/420d4142-a9e6-3386-a7e9-3217b0f0dccc"
"http://data.doremus.org/event/2ebce323-8508-3d79-82d9-c76685fde17d","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/69b1a4c6-71ff-3a7e-964a-d3705654bb02"
