"subject","predicate","object"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/2000/01/rdf-schema#label","Vom Himmel hoch, da komm' ich her"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Choralbearbeitungen"" BWV 714 à 740"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909878f"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909878f.intermarc"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d/casting/1"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d/catalog/BWV_738"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://data.doremus.org/ontology#U71_has_uniform_title","Vom Himmel hoch, da komm' ich her"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f944323-808f-38b4-968e-62fd66215be7"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://purl.org/dc/elements/1.1/identifier","13909878"
"http://data.doremus.org/expression/34e995b1-aafe-38cc-8150-35fbd9ea236d","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Choralbearbeitungen"" BWV 714 à 740"
