"subject","predicate","object"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915060d"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915060d.intermarc"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20fd0b60-d0c1-3752-b601-14ebf0963979"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e417666-f9a5-3439-9950-8bbee309a66d"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ef6ba31-5918-396d-baaf-152f8ede8cfd"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9dcfe51-de47-36c3-9065-2c877ea9839d"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb15dd21-1f6e-315d-98a6-44d77ffca1c4"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d5277f1-e54a-37fc-9b48-ab2f330a6a8d"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22882e10-213a-30f6-b6ec-e9c4f67f9fd8"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00d1dd4b-48d4-39b3-999f-b23c979f896b"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1c7ce6a-72ee-302a-999a-e10ed7de2cb7"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/737c3dd6-41be-3f47-a40b-1f4b1a7a0ac3"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e194050-9f7e-3cde-b15a-2a7ad1b769ee"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4da3a4d0-8ab1-39c2-8193-0f92b395ff01"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9289ee19-f5b2-39f0-b512-ad7923f39fc6"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76c510af-a5e8-383a-8f39-f5c0688cecb2"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d91b304b-e0be-31e8-b125-398cb8326c70"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8a587eb-fd6a-3079-9cdc-48a9e7bc3129"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82719177-5b24-3a5d-b4d9-2192680204c3"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c70c529-ec88-3b68-8130-de7da88994b5"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de4ec045-479d-34b6-91a3-3d28ac1a3458"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92c81243-4357-3adc-8e76-94d88290b177"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af16cc2c-7831-30b8-b302-98c2ca226748"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6499a63-38c8-361f-baa0-84280b282e36"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1dd67975-2137-3bff-a217-b27f5203d997"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19760945-8a50-376d-980a-9e754f869378"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e76001b-5955-330e-8e10-4df80b1bed29"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5470c154-3096-3983-8c78-e94015fbce1e"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b429449f-7553-3b48-aba7-606b9acd1c9f"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/306f635b-4145-3b45-8e3f-7a9a3b33e21c"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b116351f-4e7c-32e9-a1bf-48876460c783"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf1e43fe-2ba3-3b92-ae38-49165c7c100e"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1cec01b-ebaa-353f-8ba9-4b11ba335ddb"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ca39a70-c7bb-385f-b695-78ccbf54664c"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36b4bace-3432-3483-92e6-865dbda2e4a3"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51b967c9-6b1e-37bd-8a88-526a54dc8e34"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50262796-9251-3753-a7ab-23afa22f9cae"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7ec3dfb-a2aa-3d15-8061-6b3411cb6111"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc9049be-8094-3f87-9402-9401327dcb63"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3a44a21-0d24-3f7a-a210-a32e4a5b5f43"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d31666ba-cd5b-35a4-95b0-1e1b7ce6bfed"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d1bb5a0-0efe-3cf1-9ada-b78eb5e29fef"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f25f285c-eab9-3949-a064-e0f4edd6a458"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f7b70eb-470b-37dd-967c-0ee6d600879e"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a6673482-673b-36c3-9859-401573fc2ace"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ce21522-3558-39c5-bda1-d73265b5c382"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cf53c4f-8a2a-3fb1-8376-e815279789a9"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89bebb80-43be-331a-a3a6-de5a137c7e4c"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca98788b-3994-3573-81a3-a597f34f909a"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9cd41442-9ef6-35ee-a933-7c6e218cb6aa"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84dd9990-fadf-336a-89d6-faf7937199ce"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ac863c4-f4b8-3165-ac77-ecfb18dee2ed"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b232584-e60c-3b3e-af21-24f81fd763ab"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f470ed56-afa5-3d50-b289-e07d089c42ff"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3be2241e-5226-3256-9ec3-709745372a2a"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0dc9e112-27c9-38a8-9c48-952fec846776"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d2103a5-2c72-343b-a655-5bf7e677d0ac"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc6b31dc-9a09-3f96-bdb6-d28d5b0ac6c9"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/599b3317-f1c7-32f1-98d1-44baf1779576"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/work/a2acaf38-881b-30b4-8d45-517641cd3df7","http://purl.org/dc/elements/1.1/identifier","13915060"
