"subject","predicate","object"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °23 in D K 181"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °23 in D K 181"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259414t.intermarc"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5fc7ed3-b812-37d7-bdb8-87cc8b054a73"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e84e87e-745d-3da2-8bcc-4f88b787edf1"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce/title"
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/0171b14f-569f-30e5-90f9-0f1dfbc746ce","http://purl.org/dc/elements/1.1/identifier","38259414-003"
