"subject","predicate","object"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée K 620"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033347"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033348"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d/catalog/K_620"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://data.doremus.org/ontology#U68_has_variant_title","Die Zauberflote"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://erlangen-crm.org/current/P102_has_title","La Flûte enchantée K 620"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://purl.org/dc/elements/1.1/identifier","20052646"
"http://data.doremus.org/expression/db34bb41-110d-3765-8f7a-88d9c0a3882d","http://erlangen-crm.org/current/P3_has_note","Ouverture"
"nodeID://b2033347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033347","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2033348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033348","http://www.w3.org/2000/01/rdf-schema#label","opera"
