"subject","predicate","object"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ca13799e-25e8-3331-8afd-510fefb3bc72/interval"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/430d50cf-7f61-3670-ba15-771bdfa19bcf"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e/3"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e/4"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e/1"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e/2"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ad9068e0-9244-3b49-af5f-95788c56ac54"
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://data.doremus.org/ontology#U205_has_cast_detail","Kiri Te Kanawa, S (Manon Lescaut) ; José Carreras, T (Des Grieux) ; Orchestra del Teatro Comunale di Bologna ; Riccardo Chaily, dir.."
"http://data.doremus.org/performance/070ba360-b242-34d4-880a-ab943a7dc37e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/800156cc-76d4-347a-896b-178b4b90af99"
