"subject","predicate","object"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://www.w3.org/2000/01/rdf-schema#label","Pour les agréments"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004132k"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004132k.intermarc"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3/casting/1"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3/catalog/FL_143,_no_8"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U68_has_variant_title","Pour les agréments"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. No 8. FL 136, no 8"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. No 8. FL 143, no 8"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U71_has_uniform_title","Pour les agréments"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3da8f96f-4a57-315f-a995-acfe65cb2a65"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://purl.org/dc/elements/1.1/identifier","14004132"
"http://data.doremus.org/expression/ca8d52dd-c516-381d-834f-941e9af19ab3","http://data.doremus.org/ontology#U70_has_original_title","Pour les agréments"
