"subject","predicate","object"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://www.w3.org/2000/01/rdf-schema#label","Acte 2, scène 2 : Récitatif (Belshazzar)"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4373892"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4373893"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c/categorization/2"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4373891"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3790991"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c/categorization/1"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3790992"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3790993"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c/categorization/3"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0888459"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cd90c55-d29a-3c99-9e33-dcc36bb1d3bf"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://erlangen-crm.org/current/P102_has_title","Acte 2, scène 2 : Récitatif (Belshazzar)"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e04313a5-06f5-32c9-bf8e-e264ce42911c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rec"
"nodeID://b3790991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3790991","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3790992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3790992","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3790993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3790993","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4373891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4373891","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4373892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4373892","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4373893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4373893","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
