"subject","predicate","object"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818569"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b/interval"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/91fbcf13-ed12-34d4-ae01-c242b3adb04c"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b/1"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecd4073b-1016-322f-a407-35cc0d9ef3c4"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d1568ee6-a7f0-3131-811f-cff6ff50b153"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://purl.org/dc/elements/1.1/identifier","0818569"
"http://data.doremus.org/performance/dd529e4b-be13-32a4-9d46-c49d18571c6b","http://data.doremus.org/ontology#U205_has_cast_detail","Traffic Quintet; Dominique Lemonnier, violon, direction artistique; Anne Villette, violon; Estelle Villotte, alto; Raphaël Perraud, violoncelle; Philippe Noharet, contrebasse; arrangements d'Alexandre Desplat"
