"subject","predicate","object"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://www.w3.org/2000/01/rdf-schema#label","Gavottes. Contrebasse, piano"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978085q"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13978085q.intermarc"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17/casting/1"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://data.doremus.org/ontology#U71_has_uniform_title","Gavottes. Contrebasse, piano"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8217850e-ef37-3096-bcbb-66948a9deb55"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/1b5326e6-8892-319d-8b3c-15c5218a1a17","http://purl.org/dc/elements/1.1/identifier","13978085"
