"subject","predicate","object"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1891"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16753332d.intermarc"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532/interval"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cb3e302a-f9c8-3939-8379-b10691b70a38"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532/activity/1"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28b3d556-4e44-39d1-ac08-9f9d1014ba7a"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6a91fdf6-111b-3e6b-b61a-aa59888e8a42"
"http://data.doremus.org/event/37dabec5-e7b2-3495-8e11-45af13ab5532","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1891"
