"subject","predicate","object"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://data.doremus.org/ontology#U167_has_title_proper","Menuet"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257454k.intermarc"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b0448933-e54a-3c13-8b33-26d7b08c815f"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8447e91-5e82-378d-b698-d0e076cdf650"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27/title"
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/c0afb5e0-725e-380e-8a81-095df2fe0d27","http://purl.org/dc/elements/1.1/identifier","38257454-015"
