"subject","predicate","object"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://www.w3.org/2000/01/rdf-schema#label","No 13"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415154"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415152"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415153"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/7"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415146"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/4"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415147"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415150"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415151"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/8"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415148"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415149"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/2"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832250"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832251"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832248"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832249"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832254"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832252"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/9"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832253"
