"subject","predicate","object"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://www.w3.org/2000/01/rdf-schema#label","The Mozart album"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart album"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a32b5ae5-8a4e-3cbc-b499-f65842296316"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4defd1ad-accf-3257-80fb-5d69d9ca328d"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/420a2e53-4cd4-3c62-8002-124565a2ac07"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ada952e8-c247-35ec-bfdd-f1d11767f369"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/042685d8-b296-3323-ae10-2c90bcdfaf56"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61ebe42a-dd51-319b-97a9-54c3f3db748d"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aab99327-1415-335e-865c-87349a3c7095"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e7101b3-9d68-394b-9562-fb5667ab1126"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73738bb3-6668-3d9e-865e-b69fb08036a7"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/de27ddc8-f2c9-393a-b4bf-2615e21197fc"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282610x.intermarc"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a/cast/1"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95fbb438-f951-3390-b246-a60f4e364a4c"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a/title"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/38481a40-2d53-3587-8221-5a701c546236"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a226cad8-4f88-3519-9301-5f2589ab3d18"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3e2397fc-fe06-3f32-ae6b-fbd93f993c94"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/396d4c3a-a43c-3103-bdb8-8e5cb91a9990"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad5b735d-d3b2-3a69-ac43-6e1eedc994c4"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/39247728-09d3-3f62-9261-22c1e3f98a94"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b6cf02ad-841f-3555-aa3b-ef9f9b3701f1"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9c3b6cbc-a969-3ce6-8014-d398f39e228d"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis), P 1988"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a/id/MK44545"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bdaab8c7-1a77-3dff-ad5f-00ee828b9c0c"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f66dcc57-9c00-32cd-92f0-a53e080457ec"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3565cf5-36b6-390c-9fb9-eadec6cc3915"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03fbf331-7585-36f5-80a6-ef7ecc5d4fe6"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a/publication/1"
"http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ee1db352-e2c2-3071-9f6f-8ce0f3d5664a/publication/2"
