"subject","predicate","object"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/2000/01/rdf-schema#label","Chorales de France"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/2000/01/rdf-schema#label","Chorales de France. 3, Aquitaine, Midi-Pyrénées"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/2000/01/rdf-schema#label","Chorales de France. 3"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U167_has_title_proper","Chorales de France. 3, Aquitaine, Midi-Pyrénées"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U167_has_title_proper","Chorales de France"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U167_has_title_proper","Chorales de France. 3"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4da3a86b-73bc-333f-8ce1-11d3d56a7a49"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3671c977-6edd-38dd-99ef-a8fd75bc8a8c"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8dfb5dc1-8769-33e5-b5c3-cf2764f5538f"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5098f533-2bfb-312b-8d08-d0611b8766cf"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b17b706b-bb30-30f0-998e-7fa721d31a92"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52ae1225-c873-3e37-b4f2-ba22ba1710f7"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4249ef23-6242-319b-8b27-1cb19746e959"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1341d32-7328-315d-9874-3233dad4ec50"
