"subject","predicate","object"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://www.w3.org/2000/01/rdf-schema#label","Zwo abwechselnde Menuetten"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16501372s"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16501372s.intermarc"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8/casting/1"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8/catalog/H_216"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://data.doremus.org/ontology#U68_has_variant_title","Zwo abwechselnde Menuetten"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://data.doremus.org/ontology#U71_has_uniform_title","Zwo abwechselnde Menuetten"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb38c661-0421-3e46-ae65-04585184e42e"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://purl.org/dc/elements/1.1/identifier","16501372"
"http://data.doremus.org/expression/692adca7-6fa9-3458-89d0-5aaafa02b0e8","http://data.doremus.org/ontology#U70_has_original_title","Zwo abwechselnde Menuetten"
