"subject","predicate","object"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187183s.intermarc"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d/interval"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80fa9157-874e-319f-b557-9535e4d4dedc"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5af412b-a143-3aed-805f-058109cbacd7"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/398416f5-2cfa-3581-a147-f81aae0e283e"
"http://data.doremus.org/performance/93a88fd0-c2d2-36e3-ba04-5640eca3486d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae67060f-728d-3619-a983-d7550b95bef7"
