"subject","predicate","object"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://www.w3.org/2000/01/rdf-schema#label","Cinq incantations, pour flûte (extrait)"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673760"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673758"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673759"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673757"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394378"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394379"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e/categorization/1"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394376"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394377"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259658"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259656"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811478"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259657"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811479"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811476"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259655"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811477"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e/categorization/4"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e/categorization/2"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e/categorization/3"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0919927"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbd93556-fd80-3a35-bf6b-91e11d2809df"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://erlangen-crm.org/current/P102_has_title","Cinq incantations, pour flûte (extrait)"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U67_has_subtitle","No 5 : Aux funérailles du chef pour la protection de son âme"
"http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d3c58b41-a08f-3efb-bddf-d95b85ee6515"
"nodeID://b3673757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673757","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3673758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673758","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3673759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673759","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
"nodeID://b3673760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673760","http://www.w3.org/2000/01/rdf-schema#label","Flûtes"
"nodeID://b3811476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811476","http://www.w3.org/2000/01/rdf-schema#label","Flûtes"
"nodeID://b3811477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811477","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3811478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811478","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
"nodeID://b3811479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811479","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4259655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259655","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4259656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259656","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4259657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259657","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
"nodeID://b4259658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259658","http://www.w3.org/2000/01/rdf-schema#label","Flûtes"
"nodeID://b4394376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
