"subject","predicate","object"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://www.w3.org/2000/01/rdf-schema#label","Hans Wiltberger"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://schema.org/birthDate","1887"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468/death"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://schema.org/deathDate","1970"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468/birth"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://xmlns.com/foaf/0.1/name","Hans Wiltberger"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://xmlns.com/foaf/0.1/firstName","Hans"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://erlangen-crm.org/current/P131_is_identified_by","Wiltberger, Hans (1887-1970)"
"http://data.doremus.org/artist/8bfb7863-c334-368d-aad9-bd36fb275468","http://xmlns.com/foaf/0.1/surname","Wiltberger"
