"subject","predicate","object"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b77ebb8-d669-3de4-a2af-aa234cf8251a"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25bebf09-6408-3e9c-9e99-bdc21b60024f"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0113bfc0-fc4d-3c9b-9651-6c60859de057"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/71897157-2766-355c-b8ea-16076f64d01b"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e32e01a0-afbc-32d0-b9ed-5ad67aa48313"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf1d9d83-6760-36a3-85d0-84d639fd9901"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6832a656-4ef2-3987-bba6-321a32c5d61f"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a665878e-6532-3378-bb08-1e7978e322df"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/78355746-977a-3c7d-b88b-b9bc0cb353fb"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd53a473-c74f-3e82-99a8-84dd19d77d3a"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4bd2344-7f4e-3e56-a07a-f6b29594b534"
