"subject","predicate","object"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92b5b458-66f6-3214-90bb-acce47f0a70f"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5fb9118c-cca1-31cc-bd9d-1717597326e6"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e08d2a41-2dd4-3168-81dd-2caed61e1d76"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e41eae35-4644-3c6c-a2ee-3563524f52a2"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df06fe02-33ce-3a2b-9be9-ecf0a198be8e"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/625d2092-f760-30e6-9aaf-d57faac04ef7"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e2825138-ca01-33b7-83f2-841b4b9e709c"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/22d84c54-4d23-35c2-b709-9d6bee3f996d"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a3793554-8bae-3577-a824-47c1431cda49"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85251357-d592-3406-aef9-827c2281f56c"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://purl.org/dc/elements/1.1/identifier","877929"
"http://data.doremus.org/manifestation/9d2a4a06-6be2-3e48-b108-3d435191d5cc","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
