"subject","predicate","object"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://www.w3.org/2000/01/rdf-schema#label","Quand je t'aime"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://data.doremus.org/ontology#U167_has_title_proper","Quand je t'aime"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5baf703f-831f-3b8e-853d-44a0b7abef9e"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://data.doremus.org/ontology#U53_has_duration","PT3M46S"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5800f294-4d99-37de-bd06-49af2ce11dec"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4/title"
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/6fb33201-0a2a-3e4b-90d7-ab520026bbd4","http://purl.org/dc/elements/1.1/identifier","38183191-002"
