"subject","predicate","object"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Piano, vents. Si bémol majeur. KV 452a"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'un quintette perdu"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139464502"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139464502.intermarc"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44/casting/1"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44/catalog/KV_452a"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Piano, vents. Si bémol majeur. KV Anh 54"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Piano, vents. Si bémol majeur. KV 452a"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77a781ba-c8f3-3a59-807d-a84fef09fd1e"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://purl.org/dc/elements/1.1/identifier","13946450"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://erlangen-crm.org/current/P3_has_note","Fragment d'un quintette perdu"
"http://data.doremus.org/expression/401a32b8-fc96-3101-b1e8-106b966bdf44","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
