"subject","predicate","object"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, fin 1774 ?"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786402t.intermarc"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef/interval"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/60369c00-b9cc-3584-be2e-338f93b8824b"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef/activity/1"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd2c5227-608b-31c4-ab27-aefa25d34336"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/event/b7e1ca17-c6b4-38a3-8832-0ba6a8e63bef","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, fin 1774 ?"
