"subject","predicate","object"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396049n.intermarc"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5eab497a-c145-35c0-a80a-341e5fbe5faa/interval"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84/activity/1"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b18bcac8-0805-3e65-a0eb-7790a0eb84d8"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a958f45f-f886-3850-a7db-f61b9e7358e6"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/34e75c4d-6046-3bf2-ac32-9402227fdb0f"
"http://data.doremus.org/event/64920f70-3ccb-366f-a21b-3e6cb397bf84","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5eab497a-c145-35c0-a80a-341e5fbe5faa"
