"subject","predicate","object"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. No 7"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16599893x"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16599893x.intermarc"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7/casting/1"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. No 7"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1827304-473d-357d-88b6-b8c1c3683a06"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/61bdb0e6-440f-3d23-b052-bcd100f3aba7","http://purl.org/dc/elements/1.1/identifier","16599893"
