"subject","predicate","object"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://www.w3.org/2000/01/rdf-schema#label","Des canyons aux étoiles..."
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37875455r.intermarc"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44cbf085-a799-31b4-98e7-95770f6b8fb0"
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://erlangen-crm.org/current/P102_has_title","Des canyons aux étoiles..."
"http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/414ea1e8-c9ba-33c3-8710-e3708055384c"
