"subject","predicate","object"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265106m.intermarc"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5dec8cb6-e2e3-33e8-8a06-36e542a35d10"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7504bdb3-e513-3fa5-af2d-a960edd08235"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9514cda9-556b-3b93-b69e-e94dacfe2bf7"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1a8135e-2ad0-3206-b4c9-1e6107ad28ff"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da851e69-7c5d-39d7-9365-67ab27c78604"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97cdb051-6ef6-3ea6-8e17-a8d8ff99d585"
"http://data.doremus.org/performance/c6183341-551e-3d84-84ea-7db4b010d4fe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5a6f2fdd-fa3d-3b00-8b9c-e485362dbc55"
