"subject","predicate","object"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381038535.intermarc"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cec49ed-1cd9-3c66-9067-fc1aea25f2e8"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/919b08cd-2666-3f90-a6d8-951a26c9e5c9"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/604f7f99-b858-376d-bf10-d60e14ae5cf6"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dcec08c-ce5e-30ed-af61-daae37bf7ff0"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5bd176-16c3-37d6-9f3d-91ac76ef0779"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bae3fd6-26f7-3c72-8acd-5ffe0843a70f"
