"subject","predicate","object"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo en Mi bémol Majeur op 117 n°1"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""3 Intermezzi op 117"", pour piano.
Bis"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072771"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072772"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://erlangen-crm.org/current/P102_has_title","Intermezzo en Mi bémol Majeur op 117 n°1"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95/opus/117-1"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://purl.org/dc/elements/1.1/identifier","20070871"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://erlangen-crm.org/current/P3_has_note","Extrait de ""3 Intermezzi op 117"", pour piano.
Bis"
"http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2072771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072771","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2072772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072772","http://www.w3.org/2000/01/rdf-schema#label","solo"
