"subject","predicate","object"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://www.w3.org/2000/01/rdf-schema#label","Stornello"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U167_has_title_proper","Stornello"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2/responsibility/1"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/da7ed784-0cf0-3105-ab1d-7f11115d3a41"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2/cast/1"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U53_has_duration","PT2M10S"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c7a8f4a-5465-34fc-9546-92db146fd306"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2/title"
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/96019a10-de46-3557-901e-9d670e55f4e2","http://purl.org/dc/elements/1.1/identifier","38364067-008"
