"subject","predicate","object"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://www.w3.org/2000/01/rdf-schema#label","15"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://www.w3.org/2000/01/rdf-schema#comment","Musique traditionnelle du Kazakhstan interprétée au luth."
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075552"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075553"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://erlangen-crm.org/current/P102_has_title","15"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://purl.org/dc/elements/1.1/identifier","20071827"
"http://data.doremus.org/expression/9f92f0c4-a07a-332f-9a60-2ab585b69666","http://erlangen-crm.org/current/P3_has_note","Musique traditionnelle du Kazakhstan interprétée au luth."
"nodeID://b2075552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075552","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2075553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075553","http://www.w3.org/2000/01/rdf-schema#label","solo"
