"subject","predicate","object"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918428r.intermarc"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647/interval"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4451e048-4a59-3107-8817-1f57a91251f3"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647/activity/1"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c380c0b-3433-3e14-b1d9-7c7466fe2e8f"
"http://data.doremus.org/event/93133dd5-d773-3c5d-9a14-2734a88cc647","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e4261f77-9b15-3760-8c4a-23881f546e09"
