"subject","predicate","object"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935649z"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935649z.intermarc"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdd06885-5f69-34ec-96c7-0b2a09be04fa"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39423bd5-fac5-3141-b2da-c059f09f2ad9"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cae663e-2795-3a79-bd8a-e2f4f49b31f1"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4148b66d-9d6f-3d19-9146-037701b3ad22"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14e8d7bc-1823-3807-86cb-9624db0bdb55"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97b649aa-c450-3737-804c-41c43819cf2c"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95f3ffbe-ba14-3620-a76f-2d1fe174b3d1"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5cf704d-baa3-3da0-bca3-71a56060af9f"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3a0bac3-4ef0-380b-95b4-6c48ad4d2227"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/650f5690-9ca1-32d8-88fa-749d6d2d7ca1"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b1c62c0-c319-36ce-b1e7-b7b709ed7c4a"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/364fc82e-746d-3f4e-95f8-64cd5629b9c4"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9795d6e-a0e2-3e8e-90a4-c06a0c28cfe9"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e90b8b5-318c-3c19-9b2f-c33859f71461"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f414fe34-9fc3-3efe-9623-15cbfc609a2e"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2280b6b8-dada-3010-ab17-0f3366f817a9"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9"
"http://data.doremus.org/work/7e5aeb58-3ea7-35e6-aa70-1c3302c0adcd","http://purl.org/dc/elements/1.1/identifier","13935649"
