"subject","predicate","object"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://www.w3.org/2000/01/rdf-schema#label","Julia Robert"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://www.w3.org/2000/01/rdf-schema#comment","Viole d'Amour"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://xmlns.com/foaf/0.1/name","Julia Robert"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://xmlns.com/foaf/0.1/gender","female"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://purl.org/dc/elements/1.1/identifier","20176830"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://xmlns.com/foaf/0.1/firstName","Julia"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://erlangen-crm.org/current/P131_is_identified_by","Robert, Julia"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://erlangen-crm.org/current/P3_has_note","Viole d'Amour"
"http://data.doremus.org/artist/e912bb54-1ebf-3102-b9a2-93a3708a8b2a","http://xmlns.com/foaf/0.1/surname","Robert"
