"subject","predicate","object"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/2000/01/rdf-schema#label","Rondo KV 371"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/2000/01/rdf-schema#label","Horn concertos 1-4"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/2000/01/rdf-schema#label","Fragment KV 494a"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U167_has_title_proper","Rondo KV 371"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U167_has_title_proper","Horn concertos 1-4"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U167_has_title_proper","Fragment KV 494a"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/699accfd-dd5d-3d4b-b3fc-95d952cf0be4"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7e2656b-4e78-3a32-96a5-40ed7e248cd2"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9618463-bceb-3305-82f4-3ea3fb001380"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9c50049-e28b-399b-9aa4-749dac0ccb61"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ec44a52-8aec-3d71-9cfb-fd060f96fd83"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/873f4b47-c1e0-3e91-a018-c15fd82b66b2"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/13b79db9-b24b-39e0-9ddd-c781d845bd86"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382062971.intermarc"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab/responsibility/1"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab/cast/1"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec376ade-b130-34e9-9e24-45c950c2c25b"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab/title"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/72b02e20-3c10-3cee-9ad9-f6cf2735d0ec"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1988"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab/id/EG7695694"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/publication/f998ce6e-7a94-3028-b760-d8516d5d69ab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
