"subject","predicate","object"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130195.intermarc"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9765b744-d108-35fd-82d0-724e4097c781"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/085c8b0e-f110-37fd-aad9-58f7b7aa31f1/interval"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91/activity/1"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d69a4a71-8954-380a-87ca-e48f312a3236"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0be5649-90f1-385c-8616-6310e8712a32"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f070180d-8be9-30fd-9bce-f7bfad250609"
"http://data.doremus.org/event/fb002e19-d632-3c9f-9589-dcb73f3eef91","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/085c8b0e-f110-37fd-aad9-58f7b7aa31f1"
