"subject","predicate","object"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik, K 525"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik, K 525"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325043w.intermarc"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/884d4603-9ff3-3f03-aade-f2ac3d43d125"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79/cast/1"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f991d0d-eb81-3717-9d1b-f889abe3848c"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79/title"
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/06bc0dc0-692e-3193-b2c8-c1666bd79d79","http://purl.org/dc/elements/1.1/identifier","38325043-001"
