"subject","predicate","object"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://www.w3.org/2000/01/rdf-schema#label","Siguiriyas"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37/categorization/2"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37/categorization/3"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37/categorization/4"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37/categorization/1"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688322"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688323"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273610"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273611"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273609"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688324"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688325"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273612"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794795"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e2e5e0e-586e-3286-b3b2-54038121af30"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://erlangen-crm.org/current/P102_has_title","Siguiriyas"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/9b1c5db1-21c2-3dae-97f9-1391b1ceaa37","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"nodeID://b3688322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688322","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3688323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688323","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3688324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688324","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3688325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688325","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b4273609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273609","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4273610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273610","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4273611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273611","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4273612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273612","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
