"subject","predicate","object"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097090t.intermarc"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d/interval"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1ba1d136-77f0-3b68-8ae4-206510e32b8a"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d/activity/1"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d/activity/2"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fe9973f-d92f-337a-93e1-c170fb337380"
"http://data.doremus.org/event/9578f9ca-f39c-3207-80c4-ae65774cb98d","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d"
