"subject","predicate","object"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/2000/01/rdf-schema#label","O rosa bella, o dolçe anima mia"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/2000/01/rdf-schema#comment","Ballata"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Leonardo Giustiniani"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13943758x"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13943758x.intermarc"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c/casting/1"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c/catalog/PMFC_xxiv,_no_34"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://data.doremus.org/ontology#U71_has_uniform_title","O rosa bella, o dolçe anima mia"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d5836c1-1921-3d46-af43-cc4fb6015392"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bll"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://purl.org/dc/elements/1.1/identifier","13943758"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://erlangen-crm.org/current/P3_has_note","Ballata"
"http://data.doremus.org/expression/d64a7d9d-c7bc-3a15-abe7-52bb9f998d7c","http://erlangen-crm.org/current/P3_has_note","Poème de Leonardo Giustiniani"
