"subject","predicate","object"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://www.w3.org/2000/01/rdf-schema#label","Dorothée"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://data.doremus.org/ontology#U167_has_title_proper","Dorothée"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/627e3839-c2c8-36e9-a67d-1ed59589787f"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa/cast/1"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://data.doremus.org/ontology#U53_has_duration","PT30S"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0f95d1d-fa42-3427-870c-26576bf73d2b"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa/title"
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/manifestation/20287934-5b06-344e-8fa3-394a9ed6b0aa","http://purl.org/dc/elements/1.1/identifier","38537342-035"
