"subject","predicate","object"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/2000/01/rdf-schema#label","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDM"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDAS"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DATA"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DVDR"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DATI"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDA"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09bd9981-7130-3169-a5a5-3ca272f82039"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5c22c803-7572-3ced-8bd9-440697eeb742"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de63010a-a385-3a15-a5d5-db70844ab084"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af2761df-461c-3577-9b39-e741e504ba7f"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b42fbdfc-9705-3119-8520-1234b6081a98"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80c0d56c-9bda-38fa-8aba-a7aaf8435648"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ad81fcac-1ab8-3f29-8f59-963cd3a7c753"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7818674-ee31-35e8-8f94-2101ed7b1c30"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8d46000-1ef3-3626-9f08-7712e87e851c"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/5afd3044-1075-378a-94be-8233f9d2daff"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40fcdd65-d663-36f1-adf4-6f346aa5e15c"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07393cef-de87-3db1-84c1-425ef6c48d6f"
