"subject","predicate","object"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139092016"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139092016.intermarc"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35b2fdc7-b8d6-397f-aa68-f765be4f38a2"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92fa9f69-f8db-3da5-9b4e-6713270d4f80"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3169218d-10e1-34f4-a6ae-37b522e8172d"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da08888a-dd00-38f2-8e8a-f28c0d937c29"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e"
"http://data.doremus.org/work/f5c87317-6316-3840-b2f2-197353a17372","http://purl.org/dc/elements/1.1/identifier","13909201"
