"subject","predicate","object"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en mi bémol pour 8 instruments à vent"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/2000/01/rdf-schema#label","Vents"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en do mineur pour 8 instruments à vent"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/2000/01/rdf-schema#label","KV 388 ""Vents"""
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/2000/01/rdf-schema#label","KV 388 ""KV 388 ""Vents"""""
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37860606p.intermarc"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbbaf526-8e3a-36eb-81d6-f3950295df71"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://erlangen-crm.org/current/P102_has_title","Sérénade en mi bémol pour 8 instruments à vent"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://erlangen-crm.org/current/P102_has_title","KV 388 ""KV 388 ""Vents"""""
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://erlangen-crm.org/current/P102_has_title","KV 388 ""Vents"""
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://erlangen-crm.org/current/P102_has_title","Sérénade en do mineur pour 8 instruments à vent"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://erlangen-crm.org/current/P102_has_title","Vents"
"http://data.doremus.org/expression/e7a7a597-18f3-354e-bb12-949cae0d75c6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
