"subject","predicate","object"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 4 KV 495"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 4 KV 495. Romanza, andante"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab11d214-dd19-38c4-b1a9-597ebe0a632e"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 4 KV 495. Romanza, andante"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 4 KV 495"
"http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
