"subject","predicate","object"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://www.w3.org/2000/01/rdf-schema#label","The final sessions"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://www.w3.org/2000/01/rdf-schema#label","The final sessions. Schubert, Debussy, J. S. Bach...^"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U167_has_title_proper","The final sessions. Schubert, Debussy, J. S. Bach...^"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U167_has_title_proper","The final sessions"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/929bf777-63c5-3402-ad7d-83145b71b1cf"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edde858a-6875-304d-8413-dc9a38c839c1"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d77d953-3a98-3980-906e-1f9decc2036f"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffe3faa7-705f-3e97-a8cc-6891d437a5c6"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72f040d8-a1d1-3e9c-b665-0fe164114dc0"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f823436-0bcc-3bbc-a98e-8f9aa0697353"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9bcd26d-e6d8-34e4-97eb-a79e35346a2c"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c65ec60-9899-3af4-9149-ba2937cf2a0e"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa6d053f-2028-3151-9cbf-f12586656561"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/152c10fb-161f-34f5-b176-b1bf4eebe448"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/595271b4-55a0-355d-81bf-9513358692fb"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0b76f48-8ab2-3781-bac5-5818cf4a220d"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e14c4317-539b-396e-b3c0-739572db00d5"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21411761-6d43-3878-b861-bd1dbb9da0f9"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbce052c-ae68-38d2-8655-efd73422e266"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19da4293-0476-3e05-9c6b-201565b643bd"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/654bf8d1-c976-37d6-98cc-4a66f14b9fe2"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/745827a2-b2f1-31d5-89fb-2952af943bea"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8088646c-d64c-3182-a085-8db137b33dfa"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/600a0939-26cc-36ac-9557-23486d4a1506"
