"subject","predicate","object"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://www.w3.org/2000/01/rdf-schema#label","Jef Gilson"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139621960"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139621960.intermarc"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://schema.org/birthDate","1926"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900/death"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69830652-c9d7-326e-ac32-6f58ac21a5fe"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://schema.org/deathDate","2012"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900/birth"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://xmlns.com/foaf/0.1/name","Jef Gilson"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://xmlns.com/foaf/0.1/name","Jeff Gilson"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://purl.org/dc/elements/1.1/identifier","20150302"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://purl.org/dc/elements/1.1/identifier","13962196"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://xmlns.com/foaf/0.1/firstName","Jef"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://xmlns.com/foaf/0.1/firstName","Jeff"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://erlangen-crm.org/current/P131_is_identified_by","Gilson, Jef (1926-2012)"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://erlangen-crm.org/current/P131_is_identified_by","Gilson, Jef (1926)"
"http://data.doremus.org/artist/1b17a6ba-1cc9-35d4-9d9a-14f2555ee900","http://xmlns.com/foaf/0.1/surname","Gilson"
