"subject","predicate","object"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383281985.intermarc"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0/interval"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282fe30a-0a13-3afb-971d-4370f74d36ac"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/faabe3a9-7993-3348-b824-80d194b9c7fa"
"http://data.doremus.org/performance/7db0e53b-14c4-3e5c-b69d-569ecda2c3a0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ccf8c304-2202-30b9-a5fc-865efe3244b8"
