"subject","predicate","object"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/2000/01/rdf-schema#label","Leonore No. 3. Overture"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/2000/01/rdf-schema#label","Leonore No. 3"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de répétition"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85343c7f-b715-3adb-9e92-d94b0f2350a0"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://erlangen-crm.org/current/P102_has_title","Leonore No. 3. Overture"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://erlangen-crm.org/current/P102_has_title","Leonore No. 3"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://erlangen-crm.org/current/P3_has_note","Extrait de répétition"
"http://data.doremus.org/expression/9f015606-9bb9-3518-80c7-1be5a6ff8c8a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd"
