"subject","predicate","object"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://www.w3.org/2000/01/rdf-schema#label","No 8"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3829086"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3829084"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3829085"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3829082"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b/categorization/3"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3829083"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b/categorization/5"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b/categorization/4"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b/categorization/1"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b/categorization/2"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4411986"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4411984"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4411985"
